﻿OBJECTID,CODIAREA,CONTAINERID,FULLDATEUTC,GARBAGE
1941515,026CC,3686,2023/07/31 13:52:32+00,Resta
1941516,026CC,3686,2023/08/01 13:52:23+00,Resta
1941517,043VI,3687,2023/07/27 08:09:58+00,Resta
1941518,043VI,3687,2023/07/28 07:59:56+00,Resta
1941519,043VI,3687,2023/07/29 07:51:36+00,Resta
1941520,043VI,3687,2023/07/30 08:03:24+00,Resta
1941521,043VI,3687,2023/07/31 08:01:58+00,Resta
1941522,043VI,3687,2023/08/01 08:04:41+00,Resta
1941523,044BC,3689,2023/07/29 13:31:32+00,Resta
1941524,014BC,3690,2023/07/27 09:30:46+00,Resta
1941525,014BC,3690,2023/07/29 16:39:24+00,Resta
1941526,014BC,3690,2023/07/31 08:38:21+00,Resta
1941527,059VI,3691,2023/07/27 04:51:48+00,Resta
1941528,059VI,3691,2023/07/29 05:16:58+00,Resta
1941529,059VI,3691,2023/07/30 05:05:54+00,Resta
1941530,059VI,3691,2023/07/31 04:49:26+00,Resta
1941531,059VI,3691,2023/08/01 04:47:48+00,Resta
1941532,057VI,3692,2023/07/27 04:44:24+00,Resta
1941533,057VI,3692,2023/07/29 05:09:52+00,Resta
1941534,057VI,3692,2023/07/30 04:59:31+00,Resta
1941535,057VI,3692,2023/07/31 04:41:01+00,Resta
1941536,057VI,3692,2023/08/01 04:40:54+00,Resta
1941537,026CC,3694,2023/07/27 13:53:05+00,Resta
1941538,026CC,3694,2023/07/29 13:55:54+00,Resta
1941539,026CC,3694,2023/07/30 14:06:07+00,Resta
1941540,026CC,3694,2023/07/31 13:51:14+00,Resta
1941541,026CC,3694,2023/08/01 13:50:51+00,Resta
1941542,008BC,3697,2023/07/27 04:57:43+00,Resta
1941543,008BC,3697,2023/07/29 05:22:21+00,Resta
1941544,008BC,3697,2023/07/30 05:11:12+00,Resta
1941545,008BC,3697,2023/07/31 04:55:04+00,Resta
1941546,008BC,3697,2023/08/01 04:52:06+00,Resta
1941547,008BC,3698,2023/07/29 05:21:03+00,Resta
1941548,008BC,3698,2023/07/30 05:09:57+00,Resta
1941549,008BC,3698,2023/07/31 04:53:36+00,Resta
1941550,008BC,3698,2023/08/01 04:53:26+00,Resta
1941551,009BC,3699,2023/07/27 07:43:41+00,Resta
1941552,009BC,3699,2023/07/31 05:34:37+00,Resta
1941553,037VI,3701,2023/07/27 05:00:52+00,Resta
1941554,037VI,3701,2023/07/29 05:24:56+00,Resta
1941555,037VI,3701,2023/07/30 04:51:33+00,Resta
1941556,037VI,3701,2023/07/31 04:57:27+00,Resta
1941557,037VI,3701,2023/08/01 04:55:55+00,Resta
1941558,036VI,3702,2023/07/27 05:03:43+00,Resta
1941559,036VI,3702,2023/07/30 04:52:58+00,Resta
1941560,036VI,3702,2023/07/31 05:00:26+00,Resta
1941561,036VI,3702,2023/08/01 04:57:30+00,Resta
1941562,036VI,3703,2023/07/27 05:02:26+00,Resta
1941563,036VI,3703,2023/07/29 05:27:48+00,Resta
1941564,036VI,3703,2023/07/30 04:54:10+00,Resta
1941565,036VI,3703,2023/07/31 04:58:59+00,Resta
1941566,036VI,3703,2023/08/01 04:58:47+00,Resta
1941567,035VI,3704,2023/07/27 05:12:12+00,Resta
1941568,035VI,3704,2023/07/30 04:56:48+00,Resta
1941569,035VI,3704,2023/07/31 05:10:52+00,Resta
1941570,035VI,3704,2023/08/01 05:01:49+00,Resta
1941571,035VI,3705,2023/07/27 05:10:57+00,Resta
1941572,035VI,3705,2023/07/29 05:38:35+00,Resta
1941573,035VI,3705,2023/07/30 04:55:37+00,Resta
1941574,035VI,3705,2023/08/01 05:00:30+00,Resta
1941575,042BC,3706,2023/07/29 13:38:51+00,Resta
1941576,038BC,3707,2023/07/29 13:40:36+00,Resta
1941577,037BC,3708,2023/07/29 13:42:29+00,Resta
1941578,033VI,3709,2023/07/27 05:49:05+00,Resta
1941579,033VI,3709,2023/07/29 04:47:03+00,Resta
1941580,033VI,3709,2023/07/30 05:38:39+00,Resta
1941581,033VI,3709,2023/07/31 05:45:11+00,Resta
1941582,033VI,3709,2023/08/01 05:43:20+00,Resta
1941583,033VI,3710,2023/07/27 05:50:23+00,Resta
1941584,033VI,3710,2023/07/29 05:40:58+00,Resta
1941585,033VI,3710,2023/07/30 05:40:06+00,Resta
1941586,033VI,3710,2023/07/31 05:46:42+00,Resta
1941587,033VI,3710,2023/08/01 05:45:46+00,Resta
1941588,036BC,3711,2023/07/29 13:44:24+00,Resta
1941589,023VI,3712,2023/07/27 05:55:06+00,Resta
1941590,023VI,3712,2023/07/29 05:44:12+00,Resta
1941591,023VI,3712,2023/07/30 05:41:53+00,Resta
1941592,023VI,3712,2023/07/31 05:47:28+00,Resta
1941593,023VI,3712,2023/08/01 05:46:56+00,Resta
1941594,023VI,3713,2023/07/27 05:54:08+00,Resta
1941595,023VI,3713,2023/07/29 05:45:29+00,Resta
1941596,023VI,3713,2023/07/30 05:43:15+00,Resta
1941597,023VI,3713,2023/07/31 05:48:38+00,Resta
1941598,023VI,3713,2023/08/01 05:48:31+00,Resta
1941599,026VI,3716,2023/07/27 06:00:23+00,Resta
1941600,026VI,3716,2023/07/28 06:17:14+00,Resta
1941601,026VI,3716,2023/07/29 05:50:26+00,Resta
1941602,026VI,3716,2023/07/31 05:56:56+00,Resta
1941603,026VI,3716,2023/08/01 05:55:08+00,Resta
1941604,075MA,3717,2023/07/29 15:24:16+00,Resta
1941605,075MA,3718,2023/07/29 15:23:29+00,Resta
1941606,041VI,3720,2023/07/27 06:06:34+00,Resta
1941607,041VI,3720,2023/07/28 06:22:30+00,Resta
1941608,041VI,3720,2023/07/29 05:55:15+00,Resta
1941609,041VI,3720,2023/07/30 05:56:17+00,Resta
1941610,041VI,3720,2023/07/31 06:00:21+00,Resta
1941611,041VI,3720,2023/08/01 06:01:17+00,Resta
1941612,041VI,3721,2023/07/27 06:05:17+00,Resta
1941613,041VI,3721,2023/07/28 06:23:51+00,Resta
1941614,041VI,3721,2023/07/31 06:01:37+00,Resta
1941615,051MA,3722,2023/07/29 15:27:06+00,Resta
1941616,034VI,3725,2023/07/30 04:40:25+00,Resta
1941617,034VI,3725,2023/08/01 04:31:23+00,Resta
1941618,034VI,3726,2023/07/27 04:36:31+00,Resta
1941619,034VI,3726,2023/07/29 04:30:42+00,Resta
1941620,034VI,3726,2023/07/30 04:41:36+00,Resta
1941621,034VI,3726,2023/08/01 04:32:37+00,Resta
1941622,015MA,3729,2023/07/27 15:40:18+00,Resta
1941623,015MA,3729,2023/07/28 15:44:50+00,Resta
1941624,015MA,3729,2023/07/29 15:34:09+00,Resta
1941625,015MA,3729,2023/07/30 15:47:37+00,Resta
1941626,015MA,3729,2023/07/31 15:36:12+00,Resta
1941627,015MA,3729,2023/08/01 15:43:31+00,Resta
1941628,042MA,3730,2023/07/27 16:35:39+00,Resta
1941629,042MA,3730,2023/07/28 16:44:26+00,Resta
1941630,042MA,3730,2023/07/29 16:26:03+00,Resta
1941631,042MA,3730,2023/07/31 16:28:25+00,Resta
1941632,042MA,3730,2023/08/01 16:35:08+00,Resta
1941633,009VI,3733,2023/07/27 07:56:33+00,Resta
1941634,009VI,3733,2023/07/28 06:31:42+00,Resta
1941635,009VI,3733,2023/07/29 06:02:44+00,Resta
1941636,009VI,3733,2023/07/30 06:43:31+00,Resta
1941637,009VI,3733,2023/07/31 06:10:34+00,Resta
1941638,009VI,3733,2023/08/01 06:08:34+00,Resta
1941639,064BC,3734,2023/07/29 15:16:40+00,Resta
1941640,014VI,3736,2023/07/27 08:21:16+00,Resta
1941641,014VI,3736,2023/07/28 08:13:05+00,Resta
1941642,014VI,3736,2023/07/29 08:03:32+00,Resta
1941643,014VI,3736,2023/07/30 08:08:33+00,Resta
1941644,014VI,3736,2023/07/31 08:15:57+00,Resta
1941645,014VI,3736,2023/08/01 08:13:09+00,Resta
1941646,025VI,3737,2023/07/27 07:48:53+00,Resta
1941647,025VI,3737,2023/07/28 07:39:17+00,Resta
1941648,025VI,3737,2023/07/29 07:34:30+00,Resta
1941649,025VI,3737,2023/07/30 07:46:33+00,Resta
1941650,025VI,3737,2023/07/31 05:23:35+00,Resta
1941651,025VI,3737,2023/08/01 07:43:25+00,Resta
1941652,025VI,3738,2023/07/27 07:47:35+00,Resta
1941653,025VI,3738,2023/07/28 07:40:37+00,Resta
1941654,025VI,3738,2023/07/29 07:35:42+00,Resta
1941655,025VI,3738,2023/07/30 07:45:15+00,Resta
1941656,025VI,3738,2023/07/31 07:45:49+00,Resta
1941657,025VI,3738,2023/08/01 07:39:45+00,Resta
1941658,029VI,3739,2023/07/27 05:21:09+00,Resta
1941659,029VI,3739,2023/07/29 04:45:36+00,Resta
1941660,029VI,3739,2023/07/30 05:25:22+00,Resta
1941661,029VI,3739,2023/07/31 05:19:54+00,Resta
1941662,029VI,3739,2023/08/01 05:09:51+00,Resta
1941663,033MA,3740,2023/07/28 15:49:41+00,Resta
1941664,029VI,3743,2023/07/27 05:22:27+00,Resta
1941665,029VI,3743,2023/07/29 04:47:47+00,Resta
1941666,029VI,3743,2023/07/30 05:26:33+00,Resta
1941667,029VI,3743,2023/07/31 05:21:12+00,Resta
1941668,029VI,3743,2023/08/01 05:11:11+00,Resta
1941669,018CA,3744,2023/07/27 06:21:28+00,Resta
1941670,018CA,3744,2023/07/28 06:40:37+00,Resta
1941671,018CA,3744,2023/07/29 06:11:58+00,Resta
1941672,018CA,3744,2023/07/30 06:05:32+00,Resta
1941673,018CA,3744,2023/07/31 06:18:01+00,Resta
1941674,018CA,3744,2023/08/01 06:21:14+00,Resta
1941675,041MA,3745,2023/07/29 16:00:04+00,Resta
1941676,041MA,3745,2023/07/30 16:37:54+00,Resta
1941677,078MA,3746,2023/07/29 15:01:44+00,Resta
1941678,019CA,3747,2023/07/27 06:22:57+00,Resta
1941679,019CA,3747,2023/07/28 06:42:52+00,Resta
1941680,019CA,3747,2023/07/29 06:13:31+00,Resta
1941681,019CA,3747,2023/07/30 06:06:58+00,Resta
1941682,019CA,3747,2023/07/31 06:19:34+00,Resta
1941683,019CA,3747,2023/08/01 06:22:52+00,Resta
1941684,077MA,3748,2023/07/29 15:03:20+00,Resta
1941685,031VI,3752,2023/07/27 05:25:52+00,Resta
1941686,031VI,3752,2023/07/29 04:34:06+00,Resta
1941687,031VI,3752,2023/07/30 05:29:36+00,Resta
1941688,031VI,3752,2023/08/01 05:13:07+00,Resta
1941689,016CA,3753,2023/07/27 07:00:08+00,Resta
1941690,016CA,3753,2023/07/29 06:47:44+00,Resta
1941691,016CA,3753,2023/07/30 06:54:40+00,Resta
1941692,016CA,3753,2023/07/31 06:56:48+00,Resta
1941693,016CA,3753,2023/08/01 06:58:00+00,Resta
1941694,015CA,3754,2023/07/27 07:03:19+00,Resta
1941695,015CA,3754,2023/07/29 06:49:47+00,Resta
1941696,015CA,3754,2023/07/30 06:56:20+00,Resta
1941697,015CA,3754,2023/07/31 06:58:31+00,Resta
1941698,015CA,3754,2023/08/01 07:01:14+00,Resta
1941699,015CA,3755,2023/07/27 07:04:39+00,Resta
1941700,015CA,3755,2023/07/29 06:51:14+00,Resta
1941701,015CA,3755,2023/07/30 06:57:36+00,Resta
1941702,015CA,3755,2023/07/31 07:00:18+00,Resta
1941703,015CA,3755,2023/08/01 06:59:51+00,Resta
1941704,014CA,3756,2023/07/27 07:08:31+00,Resta
1941705,014CA,3756,2023/07/29 06:53:22+00,Resta
1941706,014CA,3756,2023/07/30 06:59:17+00,Resta
1941707,014CA,3756,2023/07/31 07:03:26+00,Resta
1941708,014CA,3756,2023/08/01 07:04:21+00,Resta
1941709,014CA,3757,2023/07/27 07:07:08+00,Resta
1941710,014CA,3757,2023/07/29 06:54:40+00,Resta
1941711,014CA,3757,2023/07/30 07:00:32+00,Resta
1941712,014CA,3757,2023/07/31 07:02:05+00,Resta
1941713,014CA,3757,2023/08/01 07:03:04+00,Resta
1941714,021CA,3758,2023/07/27 08:33:36+00,Resta
1941715,021CA,3758,2023/07/28 08:23:05+00,Resta
1941716,021CA,3758,2023/07/29 08:16:22+00,Resta
1941717,021CA,3758,2023/07/30 04:23:00+00,Resta
1941718,021CA,3758,2023/07/31 08:28:54+00,Resta
1941719,021CA,3758,2023/08/01 08:24:30+00,Resta
1941720,003VI,3759,2023/07/27 07:17:32+00,Resta
1941721,003VI,3759,2023/07/29 07:01:21+00,Resta
1941722,003VI,3759,2023/07/30 06:32:30+00,Resta
1941723,003VI,3759,2023/07/31 07:13:56+00,Resta
1941724,003VI,3759,2023/08/01 07:10:36+00,Resta
1941725,003VI,3760,2023/07/27 07:16:15+00,Resta
1941726,003VI,3760,2023/07/29 07:02:38+00,Resta
1941727,003VI,3760,2023/07/30 06:31:15+00,Resta
1941728,003VI,3760,2023/07/31 07:12:28+00,Resta
1941729,003VI,3760,2023/08/01 07:11:55+00,Resta
1941730,004CC,3761,2023/07/27 12:53:53+00,Resta
1941731,004CC,3761,2023/07/28 13:00:44+00,Resta
1941732,004CC,3761,2023/07/29 12:56:54+00,Resta
1941733,004CC,3761,2023/07/30 13:12:38+00,Resta
1941734,004CC,3761,2023/07/31 12:56:59+00,Resta
1941735,004CC,3761,2023/08/01 12:56:16+00,Resta
1941736,005VI,3762,2023/07/27 07:22:17+00,Resta
1941737,005VI,3762,2023/07/29 07:07:14+00,Resta
1941738,005VI,3762,2023/07/30 06:36:45+00,Resta
1941739,005VI,3762,2023/07/31 07:18:34+00,Resta
1941740,005VI,3762,2023/08/01 07:15:11+00,Resta
1941741,005VI,3763,2023/07/27 07:19:28+00,Resta
1941742,005VI,3763,2023/07/29 07:04:31+00,Resta
1941743,005VI,3763,2023/07/30 06:35:35+00,Resta
1941744,005VI,3763,2023/07/31 07:16:02+00,Resta
1941745,005VI,3763,2023/08/01 07:13:54+00,Resta
1941746,044VI,3764,2023/07/28 08:06:29+00,Resta
1941747,044VI,3764,2023/07/29 07:55:00+00,Resta
1941748,044VI,3764,2023/07/30 08:05:15+00,Resta
1941749,044VI,3764,2023/07/31 08:08:15+00,Resta
1941750,013VI,3765,2023/07/27 07:33:31+00,Resta
1941751,013VI,3765,2023/07/29 07:17:22+00,Resta
1941752,013VI,3765,2023/07/30 08:10:03+00,Resta
1941753,013VI,3765,2023/07/31 07:29:46+00,Resta
1941754,013VI,3765,2023/08/01 07:27:33+00,Resta
1941755,014CC,3767,2023/07/27 13:05:39+00,Resta
1941756,014CC,3767,2023/07/28 13:12:18+00,Resta
1941757,014CC,3767,2023/07/29 13:05:20+00,Resta
1941758,014CC,3767,2023/07/30 13:24:50+00,Resta
1941759,014CC,3767,2023/07/31 13:07:29+00,Resta
1941760,014CC,3767,2023/08/01 13:05:12+00,Resta
1941761,015VI,3768,2023/07/27 07:30:38+00,Resta
1941762,015VI,3768,2023/07/29 07:14:19+00,Resta
1941763,015VI,3768,2023/07/30 07:40:52+00,Resta
1941764,015VI,3768,2023/07/31 07:26:53+00,Resta
1941765,015VI,3768,2023/08/01 08:14:33+00,Resta
1941766,015VI,3769,2023/07/27 07:31:54+00,Resta
1941767,015VI,3769,2023/07/30 08:07:16+00,Resta
1941768,015VI,3769,2023/07/31 07:28:08+00,Resta
1941769,002VI,3770,2023/07/27 07:34:57+00,Resta
1941770,002VI,3770,2023/07/29 07:18:54+00,Resta
1941771,002VI,3770,2023/07/30 08:11:26+00,Resta
1941772,002VI,3770,2023/07/31 07:31:13+00,Resta
1941773,002VI,3770,2023/08/01 07:29:01+00,Resta
1941774,024CC,3777,2023/07/27 13:41:18+00,Resta
1941775,024CC,3777,2023/07/28 13:46:17+00,Resta
1941776,024CC,3777,2023/07/29 13:39:45+00,Resta
1941777,024CC,3777,2023/07/30 13:55:33+00,Resta
1941778,024CC,3777,2023/07/31 13:41:04+00,Resta
1941779,024CC,3777,2023/08/01 13:40:12+00,Resta
1941780,058BC,3779,2023/07/27 10:20:22+00,Resta
1941781,057MA,3780,2023/07/29 16:05:22+00,Resta
1941782,057BC,3781,2023/07/29 14:47:23+00,Resta
1941783,057BC,3782,2023/07/29 14:48:45+00,Resta
1941784,006VI,3783,2023/07/27 07:25:44+00,Resta
1941785,006VI,3783,2023/07/29 07:10:53+00,Resta
1941786,006VI,3783,2023/07/30 06:40:37+00,Resta
1941787,006VI,3783,2023/07/31 07:22:17+00,Resta
1941788,006VI,3783,2023/08/01 07:20:54+00,Resta
1941789,045VI,3784,2023/07/27 08:00:54+00,Resta
1941790,045VI,3784,2023/07/28 07:56:01+00,Resta
1941791,045VI,3784,2023/07/29 07:43:12+00,Resta
1941792,045VI,3784,2023/07/30 07:56:15+00,Resta
1941793,045VI,3784,2023/07/31 07:56:55+00,Resta
1941794,045VI,3784,2023/08/01 07:57:55+00,Resta
1941795,055BC,3785,2023/07/27 04:47:19+00,Resta
1941796,055BC,3785,2023/07/29 05:12:28+00,Resta
1941797,055BC,3785,2023/07/30 05:01:56+00,Resta
1941798,055BC,3785,2023/08/01 04:43:23+00,Resta
1941799,053MA,3786,2023/07/29 15:30:16+00,Resta
1941800,059BC,3787,2023/07/29 14:50:54+00,Resta
1941801,050MA,3788,2023/07/29 15:12:08+00,Resta
1941802,045VI,3789,2023/07/27 08:02:16+00,Resta
1941803,045VI,3789,2023/07/28 07:57:22+00,Resta
1941804,045VI,3789,2023/07/30 07:55:02+00,Resta
1941805,045VI,3789,2023/07/31 07:55:37+00,Resta
1941806,045VI,3789,2023/08/01 07:56:39+00,Resta
1941807,030CB,3790,2023/07/27 08:43:36+00,Resta
1941808,030CB,3790,2023/07/29 08:24:05+00,Resta
1941809,030CB,3790,2023/07/30 08:15:58+00,Resta
1941810,030CB,3790,2023/08/01 08:35:18+00,Resta
1941811,064BC,3791,2023/07/27 10:42:35+00,Resta
1941812,066BC,3792,2023/07/29 15:18:20+00,Resta
1941813,044VI,3793,2023/07/27 08:13:04+00,Resta
1941814,044VI,3793,2023/08/01 08:07:42+00,Resta
1941815,019VI,3794,2023/07/27 04:29:27+00,Resta
1941816,019VI,3794,2023/07/28 08:08:55+00,Resta
1941817,019VI,3794,2023/07/29 04:24:37+00,Resta
1941818,019VI,3794,2023/07/30 04:34:05+00,Resta
1941819,019VI,3794,2023/07/31 04:26:33+00,Resta
1941820,019VI,3794,2023/08/01 04:24:47+00,Resta
1941821,066BC,3795,2023/07/29 15:19:05+00,Resta
1941822,016VI,3796,2023/07/27 08:18:12+00,Resta
1941823,016VI,3796,2023/07/28 08:11:11+00,Resta
1941824,016VI,3796,2023/07/29 08:02:24+00,Resta
1941825,016VI,3796,2023/07/30 07:39:02+00,Resta
1941826,016VI,3796,2023/07/31 08:13:21+00,Resta
1941827,016VI,3796,2023/08/01 08:12:25+00,Resta
1941828,081MA,3798,2023/07/29 15:22:02+00,Resta
1941829,034VI,3799,2023/07/27 04:34:52+00,Resta
1941830,034VI,3799,2023/07/29 04:32:21+00,Resta
1941831,034VI,3799,2023/07/30 04:39:15+00,Resta
1941832,034VI,3799,2023/07/31 04:32:00+00,Resta
1941833,034VI,3799,2023/08/01 04:30:06+00,Resta
1941834,082MA,3800,2023/07/27 10:51:34+00,Resta
1941835,082MA,3800,2023/07/29 14:57:14+00,Resta
1941836,083MA,3801,2023/07/29 14:59:43+00,Resta
1941837,012VI,3804,2023/07/27 06:14:51+00,Resta
1941838,012VI,3804,2023/07/28 06:35:30+00,Resta
1941839,012VI,3804,2023/07/29 06:06:28+00,Resta
1941840,012VI,3804,2023/07/30 06:48:01+00,Resta
1941841,012VI,3804,2023/07/31 06:12:53+00,Resta
1941842,012VI,3804,2023/08/01 06:10:56+00,Resta
1941843,001VI,3807,2023/07/27 07:36:36+00,Resta
1941844,001VI,3807,2023/07/29 07:21:16+00,Resta
1941845,001VI,3807,2023/07/30 06:49:59+00,Resta
1941846,001VI,3807,2023/07/31 07:33:05+00,Resta
1941847,060BC,3808,2023/07/29 15:09:45+00,Resta
1941848,011CA,3810,2023/07/27 08:27:50+00,Resta
1941849,011CA,3810,2023/07/28 08:17:14+00,Resta
1941850,011CA,3810,2023/07/29 08:07:59+00,Resta
1941851,011CA,3810,2023/07/30 04:17:59+00,Resta
1941852,011CA,3810,2023/07/31 08:21:50+00,Resta
1941853,011CA,3810,2023/08/01 08:18:45+00,Resta
1941854,111MA,3812,2023/07/27 15:15:22+00,Resta
1941855,111MA,3812,2023/07/28 15:18:14+00,Resta
1941856,111MA,3812,2023/07/29 14:29:29+00,Resta
1941857,111MA,3812,2023/07/30 14:42:22+00,Resta
1941858,111MA,3812,2023/07/31 14:30:10+00,Resta
1941859,111MA,3812,2023/08/01 14:28:16+00,Resta
1941860,019BC,3813,2023/07/29 13:56:11+00,Resta
1941861,011CA,3814,2023/07/27 08:26:26+00,Resta
1941862,011CA,3814,2023/07/28 08:15:55+00,Resta
1941863,011CA,3814,2023/07/29 08:06:39+00,Resta
1941864,011CA,3814,2023/07/30 04:16:43+00,Resta
1941865,011CA,3814,2023/07/31 08:20:34+00,Resta
1941866,011CA,3814,2023/08/01 08:17:17+00,Resta
1941867,013CA,3815,2023/07/27 08:29:54+00,Resta
1941868,013CA,3815,2023/07/28 08:19:35+00,Resta
1941869,013CA,3815,2023/07/29 08:10:25+00,Resta
1941870,013CA,3815,2023/07/30 04:21:05+00,Resta
1941871,013CA,3815,2023/07/31 08:25:14+00,Resta
1941872,013CA,3815,2023/08/01 08:20:56+00,Resta
1941873,056MA,3816,2023/07/29 15:31:04+00,Resta
1941874,001MA,3817,2023/07/27 12:40:18+00,Resta
1941875,001MA,3817,2023/07/28 12:45:35+00,Resta
1941876,001MA,3817,2023/07/29 12:42:54+00,Resta
1941877,001MA,3817,2023/07/31 12:40:54+00,Resta
1941878,001MA,3817,2023/08/01 12:41:14+00,Resta
1941879,013CA,3818,2023/07/27 08:31:13+00,Resta
1941880,013CA,3818,2023/07/28 08:20:51+00,Resta
1941881,013CA,3818,2023/07/29 08:12:38+00,Resta
1941882,013CA,3818,2023/07/30 04:19:53+00,Resta
1941883,013CA,3818,2023/07/31 08:23:57+00,Resta
1941884,013CA,3818,2023/08/01 08:22:21+00,Resta
1941885,017CB,3821,2023/07/27 04:04:53+00,Resta
1941886,017CB,3821,2023/07/29 04:04:09+00,Resta
1941887,017CB,3821,2023/07/31 04:03:18+00,Resta
1941888,017CB,3821,2023/08/01 04:03:06+00,Resta
1941889,017CA,3822,2023/07/27 08:38:56+00,Resta
1941890,017CA,3822,2023/07/28 08:26:35+00,Resta
1941891,017CA,3822,2023/07/29 08:18:38+00,Resta
1941892,017CA,3822,2023/07/30 04:27:13+00,Resta
1941893,017CA,3822,2023/07/31 08:32:29+00,Resta
1941894,017CA,3822,2023/08/01 08:29:39+00,Resta
1941895,026MA,3823,2023/07/27 16:29:00+00,Resta
1941896,026MA,3823,2023/07/29 16:19:54+00,Resta
1941897,026MA,3823,2023/07/30 16:32:59+00,Resta
1941898,026MA,3823,2023/07/31 16:22:22+00,Resta
1941899,026MA,3823,2023/08/01 16:29:06+00,Resta
1941900,026MA,3824,2023/07/27 16:30:14+00,Resta
1941901,026MA,3824,2023/07/29 16:21:04+00,Resta
1941902,026MA,3824,2023/07/30 16:31:47+00,Resta
1941903,026MA,3824,2023/07/31 16:23:37+00,Resta
1941904,026MA,3824,2023/08/01 16:30:18+00,Resta
1941905,024MA,3825,2023/07/27 16:26:19+00,Resta
1941906,024MA,3825,2023/07/29 16:13:43+00,Resta
1941907,024MA,3825,2023/07/30 16:27:51+00,Resta
1941908,024MA,3825,2023/07/31 16:16:07+00,Resta
1941909,024MA,3825,2023/08/01 16:22:37+00,Resta
1941910,025MA,3826,2023/07/27 16:22:41+00,Resta
1941911,025MA,3826,2023/07/29 16:14:50+00,Resta
1941912,025MA,3826,2023/07/30 16:29:02+00,Resta
1941913,025MA,3826,2023/07/31 16:17:19+00,Resta
1941914,025MA,3826,2023/08/01 16:23:49+00,Resta
1941915,030CB,3829,2023/07/28 08:31:29+00,Resta
1941916,030CB,3829,2023/07/31 08:38:34+00,Resta
1941917,063BC,3831,2023/07/29 15:07:56+00,Resta
1941918,028CB,3832,2023/07/27 08:46:47+00,Resta
1941919,028CB,3832,2023/07/28 08:36:31+00,Resta
1941920,028CB,3832,2023/07/29 08:29:13+00,Resta
1941921,028CB,3832,2023/07/30 08:20:45+00,Resta
1941922,028CB,3832,2023/07/31 08:42:21+00,Resta
1941923,028CB,3832,2023/08/01 08:38:42+00,Resta
1941924,044MA,3833,2023/07/29 15:38:22+00,Resta
1941925,061MA,3834,2023/07/29 15:39:58+00,Resta
1941926,063MA,3835,2023/07/29 15:41:25+00,Resta
1941927,027CB,3836,2023/07/27 08:48:16+00,Resta
1941928,027CB,3836,2023/07/28 08:38:19+00,Resta
1941929,027CB,3836,2023/07/29 08:31:05+00,Resta
1941930,027CB,3836,2023/07/31 08:44:01+00,Resta
1941931,027CB,3836,2023/08/01 08:40:13+00,Resta
1941932,020CA,3838,2023/07/27 06:24:33+00,Resta
1941933,020CA,3838,2023/07/28 06:44:32+00,Resta
1941934,020CA,3838,2023/07/29 06:15:53+00,Resta
1941935,020CA,3838,2023/07/30 06:08:29+00,Resta
1941936,020CA,3838,2023/07/31 06:21:07+00,Resta
1941937,020CA,3838,2023/08/01 06:24:25+00,Resta
1941938,064MA,3839,2023/07/29 16:09:54+00,Resta
1941939,064MA,3840,2023/07/29 16:11:19+00,Resta
1941940,007CP,3842,2023/07/29 12:37:20+00,Resta
1941941,069MA,3844,2023/07/29 15:51:13+00,Resta
1941942,072MA,3845,2023/07/27 15:49:11+00,Resta
1941943,072MA,3845,2023/07/28 15:53:17+00,Resta
1941944,072MA,3845,2023/07/29 15:42:00+00,Resta
1941945,072MA,3845,2023/07/30 15:54:28+00,Resta
1941946,072MA,3845,2023/07/31 15:44:42+00,Resta
1941947,072MA,3845,2023/08/01 15:51:28+00,Resta
1941948,009VI,3848,2023/07/27 07:55:14+00,Resta
1941949,009VI,3848,2023/07/28 06:30:21+00,Resta
1941950,009VI,3848,2023/07/29 06:04:06+00,Resta
1941951,009VI,3848,2023/07/30 06:44:45+00,Resta
1941952,009VI,3848,2023/07/31 06:09:06+00,Resta
1941953,009VI,3848,2023/08/01 06:07:10+00,Resta
1941954,065MA,3851,2023/07/29 15:54:48+00,Resta
1941955,062MA,3853,2023/07/29 16:02:22+00,Resta
1941956,058MA,3854,2023/07/29 16:03:55+00,Resta
1941957,064BC,3857,2023/07/27 10:42:11+00,Resta
1941958,011CC,3860,2023/07/29 12:37:55+00,Resta
1941959,011CC,3860,2023/08/01 12:36:08+00,Resta
1941960,029CB,3868,2023/07/27 08:45:06+00,Resta
1941961,029CB,3868,2023/07/28 08:34:17+00,Resta
1941962,029CB,3868,2023/07/29 08:27:19+00,Resta
1941963,029CB,3868,2023/07/30 08:18:33+00,Resta
1941964,029CB,3868,2023/07/31 08:40:10+00,Resta
1941965,029CB,3868,2023/08/01 08:36:57+00,Resta
1941966,021CB,3874,2023/07/27 04:13:00+00,Resta
1941967,021CB,3874,2023/07/29 04:12:53+00,Resta
1941968,021CB,3874,2023/07/30 04:12:18+00,Resta
1941969,021CB,3874,2023/07/31 04:14:25+00,Resta
1941970,021CB,3874,2023/08/01 04:13:28+00,Resta
1941971,005CO,3876,2023/07/29 12:31:22+00,Resta
1941972,008CP,3878,2023/07/29 12:39:38+00,Resta
1941973,004CP,3879,2023/07/29 12:43:16+00,Resta
1941974,010CP,3880,2023/07/29 12:49:07+00,Resta
1941975,011CP,3881,2023/07/27 11:08:41+00,Resta
1941976,011CP,3881,2023/07/28 10:17:02+00,Resta
1941977,011CP,3881,2023/07/29 13:12:26+00,Resta
1941978,002CP,3882,2023/07/29 13:14:30+00,Resta
1941979,003CP,3883,2023/07/29 12:45:36+00,Resta
