﻿OBJECTID,TERCER_DOC,TERCER_NOM,FAC_NUMERO_TOTAL,FAC_IMPORT_TOTAL,FAC_IMPORT_PAGAT,EXTRACCIO
223621,A58092412,"EL VIVERO 2, SA",,,0,2023/01/31 00:00:00+00
223622,B66645045,ELECMAN CCM SLU,4,8209,2052.16,2023/01/31 00:00:00+00
223623,A08753279,ELECTRO CALVET SA,24,26026,5717.5,2023/01/31 00:00:00+00
223624,B61232211,ELECTRODOMESTICS LOZANO SL,28,2525,631.23,2023/01/31 00:00:00+00
223625,B50301217,ELKSPORT DISTRIBUCIONES SL,72,36243,5901.87,2023/01/31 00:00:00+00
223626,F66142936,ELS NOU RALS SCCL,12,24057,4766.03,2023/01/31 00:00:00+00
223627,B63709240,EMBALATGES ARBONES SL,,,108.17,2023/01/31 00:00:00+00
223628,**76988**,"EMBODAS I*BARBAL,JORDI",4,11616,2904,2023/01/31 00:00:00+00
223629,B65970741,EMOZIONAT LAND SL,4,3156,789.02,2023/01/31 00:00:00+00
223630,B62608229,EN ANTENA PRODUCCIONS SL,48,6970,1742.4,2023/01/31 00:00:00+00
223631,A08332363,"ENCOFRADOS J. ALSINA, SA",6,4469,0,2023/01/31 00:00:00+00
223632,A81948077,"ENDESA ENERGIA, S.A.U.",584,5752800,1407329.91,2023/01/31 00:00:00+00
223633,B66423070,ENERGIA DEL BAIX LLOBREGAT SL,80,31017,7374.67,2023/01/31 00:00:00+00
223634,B66443490,"ENERGIEAUS ARQUITECTOS,DISEÑO Y FORMACION DE EDIFICIOS PASIV",8,9438,2359.5,2023/01/31 00:00:00+00
223635,B61842134,ENGINYERIA DE SISTEMES MICROINFORMATICS SL - GPASOFT -,12,11732,2933.04,2023/01/31 00:00:00+00
223636,B83115584,"ENI IBERIA, SLU",,,0,2023/01/31 00:00:00+00
223637,B62918990,ENJOY ENGLISH SL,8,16416,4104,2023/01/31 00:00:00+00
223638,S5800004C,ENTITAT AUTONOMA DEL DIARI OFICIAL I DE PUBLICACIONS DE LA G,236,55574,10584.4,2023/01/31 00:00:00+00
223639,A61397212,ENTORNO DIGITAL SA,,,63.53,2023/01/31 00:00:00+00
223640,B64615974,ENTRELINEAS ENTERTAINMENT SL,4,121000,30250,2023/01/31 00:00:00+00
223641,B43635705,ENVELATS ELIAS SL,4,15115,0,2023/01/31 00:00:00+00
223642,B87980397,"ENVIROSUITE EUROPE, SL",4,71632,17908,2023/01/31 00:00:00+00
223643,F63315865,EQM SERVEIS CULTURALS SCCL,4,4598,1149.5,2023/01/31 00:00:00+00
223645,B01563980,"ERDIZKA ITXASGORRI, SL   ",,,8.1,2023/01/31 00:00:00+00
223646,B66781899,ERGATES TECNOLOGIA SL,4,1210,302.5,2023/01/31 00:00:00+00
223647,A50167626,E.S RAUSAN,,,0,2023/01/31 00:00:00+00
223648,B65725384,ESCENAUP.ART SL,4,25023,6255.7,2023/01/31 00:00:00+00
223649,B66074402,E-SCENTIA,32,22506,5626.5,2023/01/31 00:00:00+00
223650,**91373**,"ESCODA*ANGUERA,IGNASI",12,5760,1439.9,2023/01/31 00:00:00+00
223651,A08042764,ESCOFET 1886 SA,8,15646,3911.59,2023/01/31 00:00:00+00
223653,B65640674,ESEDE ELECTRIC SL ,124,36693,12863.7,2023/01/31 00:00:00+00
223654,B61419891,ESMAR D'ART DOS MIL SL,,,338,2023/01/31 00:00:00+00
223655,B65300683,ESOLVE SL,8,28701,7175.3,2023/01/31 00:00:00+00
223656,B61847877,ESPACIO DE OPINION SL,8,8208,2052,2023/01/31 00:00:00+00
223657,G63569974,ESPAI LUDIC,64,297221,68453.33,2023/01/31 00:00:00+00
223658,B62419346,ESPAI VISUAL SL,8,32234,8058.6,2023/01/31 00:00:00+00
223659,**15025**,"ESPEJO*ARTIGA,GEMMA",,,2388.56,2023/01/31 00:00:00+00
223660,G67188730,ESPLAI ARRELS,4,3294,823.4,2023/01/31 00:00:00+00
223661,G63886493,ESPLAI LA BARRETINA,8,22160,0,2023/01/31 00:00:00+00
223663,B65608812,ESPUCARN SANT BOI SL,,,2195.5,2023/01/31 00:00:00+00
223664,B86900057,ESRI ESPAÑA SOLUCIONES GEOESPACIALES SL,4,145200,36300,2023/01/31 00:00:00+00
223665,B66343732,"ESRIHER OBRAS, SL",4,52272,13068,2023/01/31 00:00:00+00
223666,B63130512,ESTACIO DE SERVEI MONTCLAR SL,,,35102.51,2023/01/31 00:00:00+00
223667,B88430459,"ESTRATEGIAS BIG MAT, SL",,,23.74,2023/01/31 00:00:00+00
223668,F67480889,ESTRATEGIES SOCIALS PER AL TERRITORI I ELS ESPAIS LLIURES,4,67518,16879.5,2023/01/31 00:00:00+00
223669,B64702699,ESTUDI DE COMUNICACIO INTUS SL,56,47608,10219.3,2023/01/31 00:00:00+00
223670,B60598323,ESTUDI RAMON FOLCH I ASSOCIATS SL,32,130530,20605.09,2023/01/31 00:00:00+00
223671,B63222665,ESTUDIO INTEGRAL METRO SL,20,60298,15074.6,2023/01/31 00:00:00+00
223673,F66437831,"ETIC HABITAT, SCCL",28,178648,32082,2023/01/31 00:00:00+00
223674,B62677331,ETV-LLOBREGAT TV SL,8,21296,5324,2023/01/31 00:00:00+00
223675,A28517308,EULEN SA,112,331237,82809.36,2023/01/31 00:00:00+00
223676,B62575832,EUROGREENS 2001 SL,16,68280,0,2023/01/31 00:00:00+00
223677,A48279921,EUROPEA DE SERVICIOS E HIGIENE SA,52,14902,7985.84,2023/01/31 00:00:00+00
223678,38025374000043,EUROPEAN FORUM FOR URBAN SECURITY,4,11692,2923,2023/01/31 00:00:00+00
223679,B65450876,EUTOPICA SL,12,9510,925.5,2023/01/31 00:00:00+00
223681,B17036476,EXPERT LINE SL,4,5315,1328.82,2023/01/31 00:00:00+00
223682,B64209349,EXPO ANOIA SL,8,68825,0,2023/01/31 00:00:00+00
223683,B64264641,EXPO GESTIO I SERVEIS DE FIRES SL,24,200759,22885.69,2023/01/31 00:00:00+00
223684,J67781575,EXTINTOR PRODUCCIONS SCP,4,35816,8954,2023/01/31 00:00:00+00
223685,A59441253,"EYPAR, SA",4,18392,4598,2023/01/31 00:00:00+00
223686,B64504319,E2S CARDONA SL,8,50259,12564.64,2023/01/31 00:00:00+00
223687,A08364333,F VIDAL SA,12,10836,2709.02,2023/01/31 00:00:00+00
223688,**76292**,"FABRA*PLAYA,SANTIAGO",4,26620,0,2023/01/31 00:00:00+00
223689,IE9692928F,FACEBOOK IRELAND LIMITED,,,150.58,2023/01/31 00:00:00+00
223690,B60632353,"FAITHFUL, SL",8,11113,2778.16,2023/01/31 00:00:00+00
223691,A61446308,FAMA SYSTEMS SA,20,152203,38050.87,2023/01/31 00:00:00+00
223692,B01540426,"FAMILIA COMER Y BEBER, SL",,,27,2023/01/31 00:00:00+00
223693,**48976**,"FARIÑA*MORENO,JOAQUIN",4,2323,580.8,2023/01/31 00:00:00+00
223695,**90551**,"FARRES*GARCIA,MERITXELL",4,3520,880,2023/01/31 00:00:00+00
223696,**05409**,"FARRES*IGLESIAS,MERCE",20,26567,6641.75,2023/01/31 00:00:00+00
223697,A28900975,"FCC AMBITO, SA",4,6622,0,2023/01/31 00:00:00+00
223698,B86635406,"FDL, FITNESS DELUXE",4,69263,17315.63,2023/01/31 00:00:00+00
223699,G61197653,FEDERACIO CATALANA DE L'ESPLAI,8,33600,0,2023/01/31 00:00:00+00
223700,G61201000,FEDERACIO DE FIRES DE CATALUNYA,4,2768,572,2023/01/31 00:00:00+00
223701,G64416977,FEDERACIO D'ENTITATS ELS GARROFERS DE SANT BOI DE LLOBREGAT,104,309627,67271.25,2023/01/31 00:00:00+00
223702,G08797771,FEDERACIO MUNICIPIS CATALUNYA,8,60379,15094.87,2023/01/31 00:00:00+00
223703,G61064242,FEDERACIO SALUT MENTAL CATALUNYA,36,79473,17363.5,2023/01/31 00:00:00+00
223705,B61443370,FEEDBACK DESARROLLO EMPRESARIAL SL,4,13068,3267,2023/01/31 00:00:00+00
223706,G66900416,FEINART,56,225250,52150,2023/01/31 00:00:00+00
223707,F59197996,FEMAREC SCCL,8,46000,6500,2023/01/31 00:00:00+00
223708,**08875**,"FERNANDEZ*ALONSO,JAQUELINE",12,12000,3000,2023/01/31 00:00:00+00
223709,**97742**,"FERNANDEZ*BEA,FRANCISCO JOSE",4,6000,1500,2023/01/31 00:00:00+00
223710,**60067**,"FERNANDEZ*BUITRON,JUDIT",12,5566,1391.5,2023/01/31 00:00:00+00
223711,**66409**,"FERNANDEZ*GOMEZ,SARAY",4,565,141.2,2023/01/31 00:00:00+00
223712,**43389**,"FERNANDEZ*MOLINA,M CARMEN",,,734.05,2023/01/31 00:00:00+00
223713,**28007**,"FERNANDEZ*PINEDO DEL,MARIAN",,,9.9,2023/01/31 00:00:00+00
223714,**63631**,"FERNANDEZ*RUIZ,DIEGO",4,1200,300,2023/01/31 00:00:00+00
223715,**09885**,"FERRAND*MARTIN,OSCAR",12,40800,10200,2023/01/31 00:00:00+00
223716,**77108**,"FERREIRA*MONTEIRO,PEDRO MIGUEL",,,127.8,2023/01/31 00:00:00+00
223717,**58601**,"FERREIRA*ROCHA,ESTEVAO MARQUES",,,582.01,2023/01/31 00:00:00+00
223718,B58265240,"FERRER & OJEDA ASOCIADOS, CORREDURIA DE SEGUROS, SL",312,1339422,331985.06,2023/01/31 00:00:00+00
223719,**22787**,"FERRER*MARTINEZ,ENRIC",28,67200,16800,2023/01/31 00:00:00+00
223720,B59968123,"FERRET, USTRELL HOSPITALET, S/L",,,35076.97,2023/01/31 00:00:00+00
223721,B08729121,FERRETERIA GAUDI SL,84,7955,1108229.82,2023/01/31 00:00:00+00
223722,**63314**,FERRETERIA OCHOA,,,3690.35,2023/01/31 00:00:00+00
223723,A58070350,FERRETERIA PLANETA SA,1560,251125,482624.59,2023/01/31 00:00:00+00
223724,B67429803,FERRETERIA TENCOA,,,35147.27,2023/01/31 00:00:00+00
223725,A08449399,FERRIMAX SA,8,2249,562.27,2023/01/31 00:00:00+00
223726,Q0801576J,FERROCARRILS DE LA GENERALITAT DE CATALUNYA,,,3331.94,2023/01/31 00:00:00+00
223727,A58331570,"FERROS BRUGUES, SA",124,34664,8556.13,2023/01/31 00:00:00+00
223728,A80241789,"FERROVIAL SERVICIOS, S.A.",,,11.1,2023/01/31 00:00:00+00
223729,B25595398,FESTUC TEATRE,4,4538,0,2023/01/31 00:00:00+00
223730,G61513297,FFH FUNDACIO FACTOR HUMA,4,895,223.85,2023/01/31 00:00:00+00
223731,B67204396,"FIDELIZACION MONEDER, SLU ",4,13310,3327.5,2023/01/31 00:00:00+00
223732,A58653676,FIELDTURF POLIGRAS SA,12,24873,6218.19,2023/01/31 00:00:00+00
223733,F65184350,"FIL A L'AGULLA, SCCL.",4,2130,532.4,2023/01/31 00:00:00+00
223734,B60671351,FILMS DE L'ORIENT SL,4,6000,0,2023/01/31 00:00:00+00
223735,Q0873006A,FIRA DE BARCELONA,,,0,2023/01/31 00:00:00+00
223737,B67027359,FLASONFER SL,,,5935.45,2023/01/31 00:00:00+00
223738,B62473194,FLECA ROSELL SL,,,0,2023/01/31 00:00:00+00
223739,372022973,"FLICKR, INC",,,71.99,2023/01/31 00:00:00+00
223740,**14322**,"FLORES*ORTEGA,JOSE",8,10597,2649.3,2023/01/31 00:00:00+00
223741,A58412347,FOIMA SA,4,5750,1437.51,2023/01/31 00:00:00+00
223742,B64603988,"FOLGAR SANTOS CAUREL, SL",,,39,2023/01/31 00:00:00+00
223743,B62184510,FONT PRE IMPRESSIO SL,392,318137,75910.99,2023/01/31 00:00:00+00
223744,**13352**,"FONT*ESPI,MARÇAL",4,600,150,2023/01/31 00:00:00+00
223745,**28259**,"FONT*GARCIA,DOMINGO",92,119892,18818.65,2023/01/31 00:00:00+00
223747,B66714460,FORESCAT GESTIO FORESTAL PREVENTIVA SL,4,71998,17999.55,2023/01/31 00:00:00+00
223748,B17656133,FORESTAL SOLIVA SL,40,107153,23929.1,2023/01/31 00:00:00+00
223749,B61520904,FORN DEL CAP DE LA VILA SL,96,39980,7564.67,2023/01/31 00:00:00+00
223750,B08900219,FORN I PASTISSERIA QUIXAL SL,4,535,133.65,2023/01/31 00:00:00+00
223751,**43941**,"FORNELL*TORTAJADA,ORIOL",8,2160,540,2023/01/31 00:00:00+00
223752,G64072903,FORUM SINDICS SINDIQ DEFENSORS I DEF.L.CATALUNYA,4,5188,1297,2023/01/31 00:00:00+00
223753,**34002**,"FOS*RODRIGUEZ,LIDIA",4,3326,831.6,2023/01/31 00:00:00+00
223754,B58598558,FOTO CASANOVA SL,8,6622,1456.48,2023/01/31 00:00:00+00
223756,B63571426,"FRANS BONHOMME ESPAÑA, S.L.U.",20,50805,10160.37,2023/01/31 00:00:00+00
223757,**55490**,"FREDERICA*NIEMANN,CAREN",4,2500,625,2023/01/31 00:00:00+00
223758,B93183366,FREEPIK COMPANY SL,,,108.89,2023/01/31 00:00:00+00
223759,**73733**,"FREIXA*BARNOLA,JORDI",4,33880,8470,2023/01/31 00:00:00+00
223760,**89630**,"FREIXAS*LAUSIN,MARIA",4,260,0,2023/01/31 00:00:00+00
223761,B65122095,FRIMSAL DISTRIBUCIONES SL,8,3388,0,2023/01/31 00:00:00+00
223762,G61096368,FUNDACIO CATALANA DE L'ESPLAI,300,1049829,148155.48,2023/01/31 00:00:00+00
223763,G64388705,FUNDACIO CATALANA DE LLEURE EDUCATIU I SOCIOCULTURAL,4,16600,0,2023/01/31 00:00:00+00
223764,G67164558,FUNDACIO CATALONIA SPORTS,28,25254,4343.67,2023/01/31 00:00:00+00
223765,G62867676,FUNDACIO DE LA JARDINERIA I EL PAISATGE,12,1051,262.72,2023/01/31 00:00:00+00
223766,G08169807,FUNDACIO ESPECIAL PINNAE,52,68839,14549.7,2023/01/31 00:00:00+00
223767,G64371487,FUNDACIO IMATGE I AUTOESTIMA,12,7360,560,2023/01/31 00:00:00+00
223768,G62393616,FUNDACIO INICIATIVES SOLIDARIES,4,59756,0,2023/01/31 00:00:00+00
223769,G64946387,FUNDACIO INSTITUT DE RECERCA EN ENERGIA DE CATALUNYA,4,34606,8651.5,2023/01/31 00:00:00+00
223770,G65731374,FUNDACIO INTERMEDIA,24,71425,13062.5,2023/01/31 00:00:00+00
223771,G08537912,FUNDACIO JOSEP SANS,32,83700,15300,2023/01/31 00:00:00+00
223773,G61740627,FUNDACIO MARIANAO,16,46496,7100.8,2023/01/31 00:00:00+00
223774,G63445696,FUNDACIO PEL FOMENT SOCIETAT DEL CONEIXEMENT,4,67421,16855.3,2023/01/31 00:00:00+00
223775,R5800395E,FUNDACIO PIA AUTONOMA INSTITUT PERE TARRES,152,543923,116460.54,2023/01/31 00:00:00+00
223776,G60566460,FUNDACIO PRIVADA CASSIA JUST,172,543008,132397.52,2023/01/31 00:00:00+00
223777,G61522017,FUNDACIO PRIVADA CENTRE D'HIGIENE MENTAL ORIENTA,4,2800,700,2023/01/31 00:00:00+00
223778,G08622466,FUNDACIO PRIVADA LLAR SANT JOSEP DE SANT BOI DE LLOBREGAT,4,24616,6153.98,2023/01/31 00:00:00+00
223779,G64746613,FUNDACIO SALUT MENTAL CATALUNYA,4,12387,0,2023/01/31 00:00:00+00
223781,G05467873,FUNDACION TALENT INICIATIVA Y ESPIRITU EMPRENDEDOR DEJOVENES,4,72598,18149.4,2023/01/31 00:00:00+00
223782,A58574518,FUNDICION DUCTIL-FABREGAS SA,16,13683,3420.77,2023/01/31 00:00:00+00
223783,B60801248,FUNEFLOR S.L,,,0,2023/01/31 00:00:00+00
223784,E66810532,FUSTERIA SAR CB,16,7817,72108.09,2023/01/31 00:00:00+00
223785,A58072554,FUSTES COMARCALS SA,4,3772,943.1,2023/01/31 00:00:00+00
223786,A58076712,FUTUR BAR,4,5711,1427.8,2023/01/31 00:00:00+00
223787,A08445983,GABARRO HERMANOS SA,44,11033,2758.14,2023/01/31 00:00:00+00
223788,**67219**,"GABARRO*BALLESTEROS,ROSA MARIA",,,6972.62,2023/01/31 00:00:00+00
223789,**11672**,"GALLEGO*GIMENEZ,ANA ISABEL",8,2400,300.01,2023/01/31 00:00:00+00
223790,**10973**,"GALOFRE*OLCINA,EULALIA",4,3630,907.5,2023/01/31 00:00:00+00
223791,B61968160,GAMARRA&GARCIA SL,16,40792,10197.89,2023/01/31 00:00:00+00
223590,G43884444,DONES EN XARXA,4,5808,1452,2023/01/31 00:00:00+00
223599,**39428**,"DURAN*BASCA,FRANCISCO JAVIER",,,8585.98,2023/01/31 00:00:00+00
223610,B42736959,E.I. ES IM-PERFECT FOOD SL,4,3190,797.5,2023/01/31 00:00:00+00
223846,B87428991,GOLDLAB MUSICA Y MARKETING SL,4,12100,3025,2023/01/31 00:00:00+00
223858,B60462637,GRAFIQUES FERPALA,,,382.86,2023/01/31 00:00:00+00
223866,B63344329,GRUP CARLES GESTIO I PROJECTES SL,4,13552,0,2023/01/31 00:00:00+00
223879,**97188**,"GUTIERREZ*MATUTE,RUBEN",,,1716.6,2023/01/31 00:00:00+00
223889,A17374547,HERMES COMUNICACIONS SA,4,192,48,2023/01/31 00:00:00+00
223899,B66585076,HIPER ASIA JTHAENG,,,4306.03,2023/01/31 00:00:00+00
223968,B81041444,ITEUVE TECHNOLOGY SL,44,22504,12057.65,2023/01/31 00:00:00+00
223978,B63574396,JIA LI SL,,,6074.77,2023/01/31 00:00:00+00
223985,B65791477,JOAN PIERA BELLES ARTS SL,,,3690.35,2023/01/31 00:00:00+00
223995,B66480062,"JPAM, ESTUDI D'ARQUITECTURA I URBANISME, SLP",4,10773,2693.18,2023/01/31 00:00:00+00
224011,F67079111,"LA CLARA COMUNICACIO, SCCL",12,52853,13213.2,2023/01/31 00:00:00+00
224023,F60611977,"LA TAULA, SCCL",12,29434,7358.49,2023/01/31 00:00:00+00
223644,B58420290,"EQUIPTURIS, SL",4,2674,668.53,2023/01/31 00:00:00+00
223652,B66345638,ESDEPUNT THECNICS SL,4,3125,781.3,2023/01/31 00:00:00+00
223662,**74854**,"ESPRIU*CALABUIG,EILA",20,50000,12500,2023/01/31 00:00:00+00
223672,B62022520,ETEGMA 2000 SL,12,39107,4779.5,2023/01/31 00:00:00+00
223680,J67433383,EVENTS 440 SERVEIS AUDIOVISUALS SCP,16,20802,5200.58,2023/01/31 00:00:00+00
223694,**52993**,"FARRERAS*CASADO,JORDI",8,8349,2087.25,2023/01/31 00:00:00+00
223704,G28783991,FEDERACION ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS,12,18800,4700,2023/01/31 00:00:00+00
223736,B65296261,"FIRE STEEL IBERICA, SL",4,5460,1365.04,2023/01/31 00:00:00+00
223746,**46421**,"FONT*VIDAL,CLAUDI",72,225207,39426.64,2023/01/31 00:00:00+00
223755,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP,84,100964,20643.08,2023/01/31 00:00:00+00
223772,G60798675,FUNDACIO LLOR,4,1720,0,2023/01/31 00:00:00+00
223780,G62090535,FUNDACION ESPLAI CIUDADANIA COMPROMETIDA,4,8400,2100,2023/01/31 00:00:00+00
223527,A28604858,CUALICONTROL-ACI SAU,4,3630,907.5,2023/01/31 00:00:00+00
223554,**04747**,"DEOGRACIAS*ESTARAS,FRANCISCO",4,12100,0,2023/01/31 00:00:00+00
223565,G64101926,DID PER A LA IGUALTAT D'OPORTUNITATS,452,1005783,172613.87,2023/01/31 00:00:00+00
223580,B64244817,DIVERSUS GASTRONOMIA SL,84,213956,32622.74,2023/01/31 00:00:00+00
224026,**19374**,"LAHUERTA*IBARZ,GERMAN",4,6000,1500,2023/01/31 00:00:00+00
224028,**74144**,"LAJARIN*ESPIN,ANA MARIA",4,10682,0,2023/01/31 00:00:00+00
224029,B65055337,LANCASTER BEACH CLUB,,,265.45,2023/01/31 00:00:00+00
224030,B95607008,"LANMEDIA COMUNICACIONES, SL",4,1142765,285691.27,2023/01/31 00:00:00+00
224031,**45168**,"LANZAS*MORAGON,ALBERTO",8,10576,0,2023/01/31 00:00:00+00
224032,F61292181,"L'APOSTROF, SCCL",60,24771,6192.78,2023/01/31 00:00:00+00
224033,F64220445,LARRYS' SCCL,168,210324,34417.23,2023/01/31 00:00:00+00
224034,J67240275,LAST CRONO SCP,8,18629,0,2023/01/31 00:00:00+00
224035,**77952**,"LAVILLA*MARCO,TXARO",8,3833,508.2,2023/01/31 00:00:00+00
224036,A58635269,LAVOLA 1981 SA,24,134787,16514.7,2023/01/31 00:00:00+00
224037,B66305160,LEAN LEMON SL ,8,11035,2758.8,2023/01/31 00:00:00+00
224038,A79216651,LEFEBVRE - EL DERECHO SA,4,13748,3436.98,2023/01/31 00:00:00+00
224040,**38655**,"LEON*PALMA,ANTONI",16,15226,3806.38,2023/01/31 00:00:00+00
224041,B84818442,LEROY MERLIN ESPAÑA SL,,,768376.61,2023/01/31 00:00:00+00
224042,G66462359,LES MUSES ASSOCIACIO CULTURAL,148,96944,23727.92,2023/01/31 00:00:00+00
224043,B65221947,LEVEL INSTRUKTA,8,51800,12950,2023/01/31 00:00:00+00
224044,A63207492,LGAI TECHNOLOGICAL CENTER SA,4,2859,714.75,2023/01/31 00:00:00+00
224045,B62767173,L'HOSPITALET MOTOS 2000SL,,,66.57,2023/01/31 00:00:00+00
224046,A60195278,LIDL SUPERMERCADOS SA,,,17998.59,2023/01/31 00:00:00+00
224047,**51255**,"LIEBANES*REYES,MARIA CARMEN",4,560,140,2023/01/31 00:00:00+00
224048,**66592**,"LIFONA*VILLAVIEJA,CAROL",4,2200,0,2023/01/31 00:00:00+00
224049,B65629495,"LIFTISA, SL",8,7078,1769.57,2023/01/31 00:00:00+00
224050,J58480849,LIMPIADORA DEL VALLES DE 1965 SCP,4,4066,1016.4,2023/01/31 00:00:00+00
224051,**63331**,"LIN,CHUNWEI",,,11061.89,2023/01/31 00:00:00+00
224052,A08760886,LINDE MATERIAL HANDLING IBERICA SA,4,3968,992,2023/01/31 00:00:00+00
224053,B64776842,"LINKA MEDIA SOLUTIONS, SLU",4,58153,14538.15,2023/01/31 00:00:00+00
224054,**51148**,"LIN*ZHENG,HELI",,,2195.5,2023/01/31 00:00:00+00
224055,**49151**,"LISBONA*MARTINEZ,PABLO",,,72.45,2023/01/31 00:00:00+00
224056,**03670**,"LIU,JIAMIAO",,,2787.48,2023/01/31 00:00:00+00
224025,B61475257,LA VANGUARDIA EDICIONES SL,8,2308,576.99,2023/01/31 00:00:00+00
224158,A28163681,MINIT SPAIN SA,,,734.41,2023/01/31 00:00:00+00
224159,B66312489,MINSK DISSENY SL,8,6737,1684.32,2023/01/31 00:00:00+00
224160,G08931974,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA,8,5111,1925.84,2023/01/31 00:00:00+00
224161,**62318**,"MIÑARRO*BELZUZ,ESTHER",4,799,199.65,2023/01/31 00:00:00+00
224162,**05874**,"MIRALLES*MOREU,FRANCESC",4,3080,770,2023/01/31 00:00:00+00
224163,J62762802,MIREIES PAISATGISTES SCPP,8,25749,0,2023/01/31 00:00:00+00
224164,**19110**,"MIRO*GUAL,MARIA TERESA",,,5091.45,2023/01/31 00:00:00+00
224165,G61877080,MITHRA,88,491839,82500.36,2023/01/31 00:00:00+00
224166,B65727190,MN NETEJA I MANTENIMENT EDIFICIS I INSTALACIONS SL,40,94588,11446.91,2023/01/31 00:00:00+00
224167,B61472866,MOBLES MIR I EQUIPAMENTS SL,8,9772,1515.53,2023/01/31 00:00:00+00
224169,B61420352,MOIX SERVEIS I OBRES SL,16,155280,38820.06,2023/01/31 00:00:00+00
224170,B66988379,MOLA MALAK SL,,,2.52,2023/01/31 00:00:00+00
224171,**49650**,"MOLAYOLI*GONZALEZ,DINO ROGER",12,8180,774.96,2023/01/31 00:00:00+00
224172,**68808**,"MOLINA*BELMONTE,MARIANA",,,734.41,2023/01/31 00:00:00+00
224173,**52767**,"MOLINA*NAVARRO,MARIA ROSARIO",4,741,185.19,2023/01/31 00:00:00+00
224174,**79872**,"MOLINA*SERRANO,MARIA JOSE",4,3456,0,2023/01/31 00:00:00+00
224176,**26081**,"MONGE*MONGE,JARA",8,4356,1089,2023/01/31 00:00:00+00
224177,B67572305,MONONOKE XPERIENCE SLU,,,29.95,2023/01/31 00:00:00+00
224178,**08753**,"MONSERRAT*MONSERRAT,MARTIN",12,17666,2904,2023/01/31 00:00:00+00
224179,**26931**,"MONTALA*BOSCH,LUIS",,,99,2023/01/31 00:00:00+00
224180,**53427**,"MONTENEGRO*ALVAREZ,ALBERTO ",4,4840,1210,2023/01/31 00:00:00+00
224181,**81178**,"MONTERO*VELA,JAVIER",12,7502,1875.5,2023/01/31 00:00:00+00
224182,B66206137,"MOORNING COOL THINGS, SL",4,1742,435.6,2023/01/31 00:00:00+00
224184,**52202**,"MORALES*MEDINA,JAVIER",4,3000,750,2023/01/31 00:00:00+00
224185,**15232**,"MORALES*MORALES,JOSE",12,12487,3121.8,2023/01/31 00:00:00+00
224186,**79265**,"MORALES*PUGA,AGUSTÍN",4,8000,2000,2023/01/31 00:00:00+00
224187,**79826**,"MORALES*RODRIGUEZ,MANUEL",4,8930,2232.45,2023/01/31 00:00:00+00
224188,**09532**,"MORAÑO*GARCIA,MARGARITA",,,60,2023/01/31 00:00:00+00
224189,B66831512,MOREAPP FORMULARIOS SL,4,7720,1929.95,2023/01/31 00:00:00+00
224190,**65949**,"MORENO*ALFARO,JAVIER",4,1680,420,2023/01/31 00:00:00+00
224191,**60616**,"MORENO*CABALLERO,MERCEDES",16,36000,9000,2023/01/31 00:00:00+00
224192,**84902**,"MORENO*COLOM,SARA",4,1400,350,2023/01/31 00:00:00+00
224194,B64018195,MOSQUIMO SL,20,14675,452.5,2023/01/31 00:00:00+00
224195,B60668464,MOTO BAIX SANT BOI SL,12,2402,0,2023/01/31 00:00:00+00
224196,B60263738,MOTOR ALBET SL,24,15107,3776.8,2023/01/31 00:00:00+00
224197,**53591**,"MOTTA*NIÑO,LAIA ALEJANDRA",4,2400,600,2023/01/31 00:00:00+00
224198,**03190**,"MOYA*DEL VADO,IOLANDA",4,2360,0,2023/01/31 00:00:00+00
224199,**01182**,"MOYA*PEREZ,JONATAN",28,36015,1854.08,2023/01/31 00:00:00+00
224200,B66415639,MP ALEXJIE S.L,,,2787.48,2023/01/31 00:00:00+00
224201,B66766197,MR TECNIREHABIT SL,40,511867,75907.98,2023/01/31 00:00:00+00
224202,B65198830,"MT MARKETING INVESTIGACION Y ESTRATEGIA, SL",4,28798,7199.5,2023/01/31 00:00:00+00
224204,**38384**,"MUJAL*CANOSA,NIL",4,1936,484,2023/01/31 00:00:00+00
224205,**66346**,"MULERO*RAICHS,ORIOL",4,1389,347.37,2023/01/31 00:00:00+00
224206,**97350**,"MULLER*AGUILAR,ITZIAR",8,11450,1500,2023/01/31 00:00:00+00
224207,**31826**,"MUNIR,SAJID",,,338.45,2023/01/31 00:00:00+00
224208,**10656**,"MUÑOZ*ESPINOSA,MARIA VIRTUDES",4,618,154.38,2023/01/31 00:00:00+00
224209,**60901**,"MUÑOZ*ESTEVE,IRIS",4,560,140,2023/01/31 00:00:00+00
224210,**13755**,"MUÑOZ*LAGO,DAVID",4,1452,363,2023/01/31 00:00:00+00
224211,**97589**,"MUÑOZ*MARQUEZ,ANDRES",16,44964,4467.32,2023/01/31 00:00:00+00
224212,**20728**,"MUÑOZ*SANCHEZ,ELISA",44,5280,1320,2023/01/31 00:00:00+00
224213,**01588**,"MUÑOZ*SEMPERE,TXEMA",4,4404,1101.1,2023/01/31 00:00:00+00
224215,**47798**,"MUSELLAS*GARCIA,GEORGINA  ",8,8567,2141.7,2023/01/31 00:00:00+00
224216,P5804302G,MUSEU MOLI PAPERER DE CAPELLADES,,,734.05,2023/01/31 00:00:00+00
