﻿OBJECTID,FACTURA_NUM,FACTURA_DESCRIPCIO,FACTURA_DATA_ENTR,FACTURA_IMPORT,TERCER_DOC,TERCER_NOM
10433,CONSERGES CASALS 2021/73,AOC:97946318 POLO M/CURTA NEGRE-HOME / POLO M/CURTA NEGRE-DONA / POLO M/CURTA NEGRE COTÓ-DONA / PANTALÓ MULTIBUTXAQUES N,2021/03/24 00:00:00+00,1249.63,B66007436,AKTIVA STYLE WORK S.L
10434,MEDI AMBIENT 245954,AOC:91365093 JAQUETA POLAR NEGRA,2020/11/24 00:00:00+00,40.54,B66007436,AKTIVA STYLE WORK S.L
10435,MEDI AMBIENT 245950,AOC:91307262 ANORAC IMPERMEABLE NEGRO S1150 / TRAJE LLUVIA AMARILLO / PANTALÓN TREKKING NEGRO / BOTA TREKKING,2020/11/23 00:00:00+00,596.72,B66007436,AKTIVA STYLE WORK S.L
10436,PMI CASABLANCA 245949,AOC:91306890 BOTA SPARCO MOD. RACING EVO NRNR 07515 S3,2020/11/23 00:00:00+00,107.69,B66007436,AKTIVA STYLE WORK S.L
10437,MEDI AMBIENT 245942,AOC:90978918 CORTAVIENTO FORRADO COLOR NEGRO,2020/11/17 00:00:00+00,189.06,B66007436,AKTIVA STYLE WORK S.L
10438,PROTECCIÓ CIVIL 245963,AOC:92966852 CAZADORA SOFTSHELL PREMIUM-PERSONALIZACIÓN / PARKA 3/4 PREMIUM-PERSONALIZACIÓN / FORRO INTERIOR DESCOMONTAB,2020/12/18 00:00:00+00,784.08,B66007436,AKTIVA STYLE WORK S.L
10439,CONSERGES ESCOLES 245961,AOC:92874454 POLO M/LLARGA GRANAT BUTXACA I PORTABOLIS-ANAGRAMA / POLO M/CURTA GRANAT BUTXACA I PORTABOLIS-ANAGRAMA / AR,2020/12/17 00:00:00+00,4989.13,B66007436,AKTIVA STYLE WORK S.L
10440,MEDI AMBIENT 245969,AOC:92019907 SUDADERA AFELPADA COLOR KHAKI / CHAQUETA POLAR COLOR KHAKI / PANTALÓN COMBINADO VERDE/KHAKI,2020/12/03 00:00:00+00,86.82,B66007436,AKTIVA STYLE WORK S.L
10441,BRIGADES MUNICIPALS 2021/15,AOC:95205181 FAJA LUMBAR,2021/02/02 00:00:00+00,356.95,B66007436,AKTIVA STYLE WORK S.L
10442,BRIGADES MUNICIPALS 2021/14,AOC:95205091 GUANTE PIEL FORRO THINSULATE FBF50,2021/02/02 00:00:00+00,1575.42,B66007436,AKTIVA STYLE WORK S.L
10443,MEDI AMBIENT 2021/25,AOC:95105340 JAQUETA POLAR COLOR GRIS / BOTA TREKKING / JAQUETA IMPERMEABLE COLOR MORADO / PANTALÓ NEGRE TREKKING,2021/02/01 00:00:00+00,185.25,B66007436,AKTIVA STYLE WORK S.L
10444,A 2021/A 84891,AOC:115674647 Alquiler Cooler,2022/01/05 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10445,A 2021/A 76817,AOC:113391059 Alquiler Cooler,2021/12/02 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10446,A 2021/A 68822,AOC:111366623 Alquiler Cooler,2021/11/04 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10447,A 2021/A 53070,AOC:107847243 Alquiler Cooler,2021/09/08 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10448,A 2021/A 45357,AOC:106037780 Alquiler Cooler,2021/08/03 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10449,A 2021/A 60910,AOC:109331962 Alquiler Cooler,2021/10/04 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10450,A 2021/A 37713,"AOC:104267118 Alquiler Cooler / 18,9L. Agua Mineral Natural / Higienización cooler",2021/07/05 00:00:00+00,71.62,B62117783,AQUA DIRECT BLUE PLANET SL
10451,A 2021/A 30175,AOC:102197974 Alquiler Cooler,2021/06/02 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10452,A 2021/A 22796,AOC:100352862 Alquiler Cooler,2021/05/05 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10453,A 2021/A 15451,AOC:98439733 Alquiler Cooler,2021/04/01 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10454,A 2021/A 08141,AOC:96664138 Alquiler Cooler,2021/03/02 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10455,A 2020/A 69261,AOC:91898049 Alquiler Cooler,2020/12/02 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10456,A 2020/A 79303,AOC:93862904 Cuota Higienización / Alquiler Cooler,2021/01/04 00:00:00+00,9.15,B62117783,AQUA DIRECT BLUE PLANET SL
10457,A 2020/A 76609,AOC:93862703 Alquiler Cooler,2021/01/04 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10458,A 2021/A 00858,AOC:95199455 Alquiler Cooler,2021/02/02 00:00:00+00,17.82,B62117783,AQUA DIRECT BLUE PLANET SL
10459,2639,Distribució cartells a botigues. Cartells Altaveu Clàsic 2021,2021/11/30 00:00:00+00,214.9,**50546**,"CASTILLO*MARI,AMADOR"
10460,2645,Distribució postersa botigues. Pessebre Vivent,2021/12/20 00:00:00+00,201.46,**50546**,"CASTILLO*MARI,AMADOR"
10461,2643,Distribució cartells a comerços,2021/12/02 00:00:00+00,134.31,**50546**,"CASTILLO*MARI,AMADOR"
10462,2646,Distribució cartells a botigues: cartells nadal i cartells reis,2021/12/22 00:00:00+00,425.32,**50546**,"CASTILLO*MARI,AMADOR"
10463,2648,Repartiment de cartells a botigues.,2021/12/28 00:00:00+00,207.9,**50546**,"CASTILLO*MARI,AMADOR"
10464,2638,Repartiment cartells segons llistat. Cartells grans en mà a col.legis,2021/11/29 00:00:00+00,163.35,**50546**,"CASTILLO*MARI,AMADOR"
10465,2632,Repartiment de revista solidària,2021/10/27 00:00:00+00,205.7,**50546**,"CASTILLO*MARI,AMADOR"
10466,2630,Distribució cartells a botigues arts escèniques i música,2021/10/27 00:00:00+00,212.66,**50546**,"CASTILLO*MARI,AMADOR"
10467,2629,Repartiment de cartells nou casal d'avis cooperativa,2021/10/27 00:00:00+00,8.95,**50546**,"CASTILLO*MARI,AMADOR"
10468,2636,Repartiment material difussió campanya contra la violència masclista.,2021/11/18 00:00:00+00,243.21,**50546**,"CASTILLO*MARI,AMADOR"
10469,2637,Repartiment de cartells a botigues.,2021/11/18 00:00:00+00,143.26,**50546**,"CASTILLO*MARI,AMADOR"
10470,2635,Distribució de cartells a comerços.,2021/11/11 00:00:00+00,217.8,**50546**,"CASTILLO*MARI,AMADOR"
10471,2628,Repartiment cartells segons,2021/10/04 00:00:00+00,783.22,**50546**,"CASTILLO*MARI,AMADOR"
10472,2626,Distribució cartells a botigues,2021/09/27 00:00:00+00,246.24,**50546**,"CASTILLO*MARI,AMADOR"
10473,2624,Distribució de cartells a botigues,2021/09/23 00:00:00+00,35.82,**50546**,"CASTILLO*MARI,AMADOR"
10474,2616,Distribució de cartells a comerços,2021/06/03 00:00:00+00,449.88,**50546**,"CASTILLO*MARI,AMADOR"
10475,2621,Distribució de cartells a botigues santboi.cat/lgtbi,2021/07/23 00:00:00+00,35.82,**50546**,"CASTILLO*MARI,AMADOR"
10476,2619,Repartiment cartells: Dia Mundial Persones Refugiades,2021/07/05 00:00:00+00,232.56,**50546**,"CASTILLO*MARI,AMADOR"
10477,2618,Distribució posters a botigues (2 models),2021/07/05 00:00:00+00,179.08,**50546**,"CASTILLO*MARI,AMADOR"
10478,2615,Distribució cartells a botigues - Festa Major 2021,2021/05/24 00:00:00+00,223.85,**50546**,"CASTILLO*MARI,AMADOR"
10479,2614,Repartiment material difussió campanya Contra la violencia masclista,2021/05/14 00:00:00+00,74.42,**50546**,"CASTILLO*MARI,AMADOR"
10480,2610,Distribució de cartells a botigues,2021/04/07 00:00:00+00,44.77,**50546**,"CASTILLO*MARI,AMADOR"
10481,2612,Repartiment de cartells a botigues.,2021/05/03 00:00:00+00,235.04,**50546**,"CASTILLO*MARI,AMADOR"
10482,2613,Repartiment de cartells.,2021/05/03 00:00:00+00,380.42,**50546**,"CASTILLO*MARI,AMADOR"
10483,2563,Revista Solidària Febrer 2021,2021/03/02 00:00:00+00,205.7,**50546**,"CASTILLO*MARI,AMADOR"
10484,2596,"Ref: 0,00 Associació de Comerciants de Sant Boi Sorteig de 6.000 ¿ en compres",2020/12/16 00:00:00+00,844.94,**50546**,"CASTILLO*MARI,AMADOR"
10485,2565,Repartiment material difussió campanya,2021/03/09 00:00:00+00,545.1,**50546**,"CASTILLO*MARI,AMADOR"
10486,2566,Repartiment material difussió campanya - La Meva Referent,2021/03/23 00:00:00+00,30.25,**50546**,"CASTILLO*MARI,AMADOR"
10487,2567,Distribució posters bústies,2021/03/23 00:00:00+00,100.73,**50546**,"CASTILLO*MARI,AMADOR"
10488,2594,"Distribució de posters a botigues Ref. ""Aquí ens rebel.lem contra les violències masclistes""",2020/11/27 00:00:00+00,369.17,**50546**,"CASTILLO*MARI,AMADOR"
10489,2597,Distribució de posters a botigues (LGTBI),2020/12/04 00:00:00+00,53.72,**50546**,"CASTILLO*MARI,AMADOR"
10490,2561,Distribució de posters a botigues,2021/01/20 00:00:00+00,76.11,**50546**,"CASTILLO*MARI,AMADOR"
10491,2560,Distribució cartells a botigues - La Llum i la Clau,2021/01/05 00:00:00+00,223.85,**50546**,"CASTILLO*MARI,AMADOR"
10492,20-21/B10,AOC:94188974 Activitats i material cavalcada,2021/01/12 00:00:00+00,500,G08931974,MINYONS ESCOLTES I GUIES SANT JORDI DE CATALUNYA
10493,B210153xx,"AOC:108950695 Importe de los trabajos ejecutados en su obra ""Adequació de pas de vianants a la Plaça Catalunya entre Mos",2021/09/29 00:00:00+00,28935.35,A85058618,TECNOLOGIA DE FIRMES SA
10494,0090000198,AOC:115252031 CÓMO DISFRUTAR EN EL TRABAJO / DIFERENCIACIÓN DIDÁCTICA PARA LOGRAR LA / EN EL CAMÍ / Las pedagogías alter,2021/12/28 00:00:00+00,4627.2,B08549784,LAIETANA DE LLIBRETERIA SL
10495,211000895,AOC:108810736 CREA LA TEVA AVENTURA MÀGICA / ENOLA HOLMES Y EL SORPRENDENTE CASO DE LADY ALISTAIR (ENOLA HOLMES. LA NOVE,2021/09/27 00:00:00+00,219.91,B08549784,LAIETANA DE LLIBRETERIA SL
10496,211000563,AOC:103096849 DE LA LECHE AL BOCADILLO / ¡YOTSUBA! 12 / LOS SIETE FUEGOS / ELIGE TU PROPIA AVENTURA 6. LA CASA DEL PELIG,2021/06/16 00:00:00+00,1174.57,B08549784,LAIETANA DE LLIBRETERIA SL
10497,211000537,AOC:102176939 LA HORA DE LAS GAVIOTAS / ALLÍ DONDE NACE EL DÍA / EL DUQUE Y YO (BRIDGERTON 1) / EL ARTE DE ENGAÑAR AL KA,2021/06/02 00:00:00+00,1095.74,B08549784,LAIETANA DE LLIBRETERIA SL
10498,211000645,AOC:104101629 GALICIA / CANTABRIA / PLANTAS MELIFERAS / NATHANAËLLE / DICCIONARIO DE CONCEPTOS Y TÉRMINOS AUDIOVISUALES,2021/07/02 00:00:00+00,1556.11,B08549784,LAIETANA DE LLIBRETERIA SL
10499,211000644,AOC:104101524 MENORCA DE CERCA / LA VIDA DE LAS ABEJAS / GIVEN 6 / STORIA DI CHI FUGGE E DI CHI RESTA / CÓMO HACER EL CU,2021/07/02 00:00:00+00,1153.36,B08549784,LAIETANA DE LLIBRETERIA SL
10500,211000308,AOC:99176233 CARNE DE CAÑÓN / EL MAJESTUOSO LIBRO DE LOS DINOSAURIOS / DIPLOMADO/A SANITARIO/A EN ENFERMERÍA DEL INSTITU,2021/04/14 00:00:00+00,1192.63,B08549784,LAIETANA DE LLIBRETERIA SL
10501,Emit- 33.21,AOC:94851876 Manteniment de llicències Fama AFM v10. Centre Gestor 44 ( Centre Gestor 44 Josep Mª Roca N801-2020-000357,2021/01/26 00:00:00+00,12665.07,A61446308,FAMA SYSTEMS SA
10502,105,Acte Confluim 17 d'octubre del 2021,2021/10/25 00:00:00+00,150,**77091**,"CASTILLO*CEREZUELA,QUERALT"
10503,102,"Presentació llibre ""Refugiats climàtics"" el 20 d'abril de 2021 a la Biblioteca Jordi Rubió i Balaguer",2021/10/25 00:00:00+00,150,**77091**,"CASTILLO*CEREZUELA,QUERALT"
10504,2021 473,"AOC:107504147 Matrícula Natalia Moreno Gámiz. Postgrau Fons Europeus ""cofinançat al 50% pel Fons Europeu de Desenvolupam",2021/09/02 00:00:00+00,980,Q5856239H,COL·LEGI DE POLITOLEGS I SOCIOLEGS DE CATALUNYA
10505,F 210744,AOC:114711411 CENTRE GESTOR 63 / Desplazamientos zona 1 / Material de cerrajería. / Hora de trabajo pareja operarios. /,2021/12/21 00:00:00+00,430.76,B61107330,NOVA CERMETA SL
10506,F 210598,AOC:110537597 CENTRE GESTOR 63 / Desplazamientos zona 1 / Fusible 10 A / Hora de trabajo pareja operarios. / SAT NUMERO,2021/10/22 00:00:00+00,123.42,B61107330,NOVA CERMETA SL
10507,F 210609,AOC:111108609 CENTRE GESTOR 63 / Desplazamientos zona 1 / Hora de trabajo pareja operarios. / Pila litio 3 v Maxell / SA,2021/11/02 00:00:00+00,130.68,B61107330,NOVA CERMETA SL
10508,F 210645,AOC:111886685 CENTRE GESTOR 63 / Desplazamientos zona 1 / Motor centro-eje 60/200 170 kg. con freno / Hora de trabajo pa,2021/11/11 00:00:00+00,476.74,B61107330,NOVA CERMETA SL
10509,F 210499,AOC:107228092 CENTRE GESTOR 63 / Desplazamientos zona 1 / Hora de trabajo pareja operarios. / SAT NUMERO 22910 DE FECHA,2021/08/30 00:00:00+00,79.86,B61107330,NOVA CERMETA SL
10510,F 210302,AOC:101631027 CENTRE GESTOR 63 / Desplazamientos zona 1 / Bote de grasa líquida. / Hora de trabajo pareja operarios. / S,2021/05/27 00:00:00+00,179.98,B61107330,NOVA CERMETA SL
10511,F 210270,AOC:100055812 CENTRE GESTOR 63 / Lector tarjetas FDO20080 Aprimatic / Desplazamientos zona 1 / Hora de trabajo pareja op,2021/04/29 00:00:00+00,365.7,B61107330,NOVA CERMETA SL
10512,F 210295,AOC:101093786 CENTRE GESTOR 63 / Reparación motor / SAT NUMERO 22902 DE FECHA 14/05/2021,2021/05/14 00:00:00+00,140.61,B61107330,NOVA CERMETA SL
10513,F 210294,AOC:101093011 CENTRE GESTOR 63 / Obra en: / Sustitución motor y cuadro / Informe de averia / SAT NUMERO 22901 DE FECHA 1,2021/05/14 00:00:00+00,1639.55,B61107330,NOVA CERMETA SL
10514,F 210132,AOC:96112493 CENTRE GESTOR 63 / Desplazamientos zona 1 / Llavín selector funciones APRIMATIC / Hora de trabajo pareja op,2021/02/19 00:00:00+00,192.03,B61107330,NOVA CERMETA SL
10515,F 210062,AOC:94923392 CENTRE GESTOR 63 / Reparación persianas mercat Torrelavila / Condensador 25 mf / Desplazamientos zona 1 / H,2021/01/27 00:00:00+00,568.22,B61107330,NOVA CERMETA SL
10516,0121018479,AOC:111688643 INFORME Nº 21/32305701 // Resistencia al deslizamiento. UNE-EN 1436:2018 Ap. 4.5 // CENTRO GESTOR 66 - Att,2021/11/09 00:00:00+00,707.85,A63207492,LGAI TECHNOLOGICAL CENTER SA
10517,0121020611,AOC:112454489 INFORME 21/34555549 VERIFICACIÓN PERIÒDICA DE ETILOMETRO EVIDENCIAL Marca: DRÄGER Mod: ALCOTEST 7110 MKIII,2021/11/19 00:00:00+00,531.14,A63207492,LGAI TECHNOLOGICAL CENTER SA
10518,0121021205,"AOC:112555954 INFORME Nº 21/32306943 // Resistencia al deslizamiento. UNE-EN 1436:2018, apdo. 4.5. // CENTRO GESTOR 66 -",2021/11/22 00:00:00+00,707.85,A63207492,LGAI TECHNOLOGICAL CENTER SA
10519,0121015086,AOC:107415859 INFORME 21/34541229 VERIFICACIÓN PERIÒDICA DE ETILOMETRO EVIDENCIAL Marca: DRÄGER Mod: ALCOTEST 9510 N/S:,2021/09/01 00:00:00+00,531.14,A63207492,LGAI TECHNOLOGICAL CENTER SA
10520,Emit- 54543,"AOC:95297647 CODIGO GESTOR 60 - JAVIER DOCAMPO"" - traspaleta eléctrica revisión. ( CODIGO GESTOR 60 - JAVIER DOCAMPO"" -",2021/02/04 00:00:00+00,1801.33,A08760886,LINDE MATERIAL HANDLING IBERICA SA
10521,FA02169,AOC:95067468 Manteniment anual 2021 llicència MuseumPlus modalitat Català Estàndard / Manteniment anual 2021 llicència s,2021/01/31 00:00:00+00,352.11,W0392296J,ZETCOM INFORMATIKDIENSTLUNGS AG
10522,2021- 49,AOC:94060268 APELACIO AUDIENCIA PROVINCIAL BARCELONA VISTA SEC 10 109/2020 ( APELACIO AUDIENCIA PROVINCIAL BARCELONA SEC,2021/01/08 00:00:00+00,108.9,**74091**,"JOANIQUET*TAMBURINI,ANGEL"
10523,6393,AOC:114718171 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 04/11/2021 Exposició,2021/12/21 00:00:00+00,1923.9,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10524,6390,AOC:114717883 Gestor: 37  Unitat de Referencia:  Gent Gran.  Persona Contacte: Angela Donaire. Reportatge fotogràfic el,2021/12/21 00:00:00+00,358.4,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10525,6389,AOC:114378620 Centro Gestor: 25  Unitat de Referencia:  Protocol.  Persona Contacte: Maite Barbanoj. REPORTATGE FIRA DE,2021/12/16 00:00:00+00,3025,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10526,6384,AOC:112256410 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 14/10/2021 Semana Ali,2021/11/16 00:00:00+00,326.7,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10527,6383,AOC:112256372 Gestor: 25 Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj.  08/10/2021 Visita Zapatero,2021/11/16 00:00:00+00,217.8,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10528,6360,AOC:106742252 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 27/06/2021 Reportatge,2021/08/16 00:00:00+00,108.9,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10529,6359,AOC:106742109 Gestor: 25 Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj. 08/06/2021 Recepció Campeon,2021/08/16 00:00:00+00,1089,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10530,6371,AOC:109898823 Gestor: 23 Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 18/08/2021 Vacunació J,2021/10/13 00:00:00+00,544.5,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10531,6370,AOC:109463137 Gestor: 25  Persona Contacte:  Maite Barbanoj.  05/09/2021 Pujada a Sant Ramón. 11/09/2021  DIADA.,2021/10/05 00:00:00+00,217.8,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10532,6353,AOC:102273560 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj. Del 19 al 23 de mayo 2021,2021/06/03 00:00:00+00,2722.5,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10533,6352,AOC:102273493 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 28/05/2021 Reportatge,2021/06/03 00:00:00+00,108.9,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10534,6351,AOC:102273368 Gestor: 25  Persona Contacte:  Maite Barbanoj.   07/05/2021 Concierto.  08/05/2021 Cruz de mayo. 08/05/202,2021/06/03 00:00:00+00,1185.8,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10535,6345,AOC:100516655 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 07/04/2021 Pla Renova,2021/05/05 00:00:00+00,435.6,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10536,6341,AOC:99187651 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj. 01/02/2021  28 Exposició Co,2021/04/14 00:00:00+00,775.37,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10537,6340,AOC:99186702 Gestor: 23  Unitat de Referencia:  Comunicació  Persona Contacte:  Vicente Aparicio. 10/02/2021 Vehicles No,2021/04/14 00:00:00+00,1415.7,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10538,6346,AOC:100516767 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj.  07/04/2021 Signatura Conv,2021/05/05 00:00:00+00,1089,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10539,6333bis,AOC:96975338 Gestor: 23 Unitat de Referencia:  Comunicació.  Persona Contacte:  Vicente Aparicio.  05/01/2021 REIS 2021,2021/03/05 00:00:00+00,871.2,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10540,6333,AOC:96190700 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj.  05/01/2021 REIS 2021   10/,2021/02/22 00:00:00+00,871.2,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10541,6322,AOC:93130869 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj.  Fotografies Catàleg Art al,2020/12/21 00:00:00+00,3267,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10542,6321,AOC:93130834 Gestor: 25  Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj.  Fotografies pel Calendari,2020/12/21 00:00:00+00,3267,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10543,6325,AOC:93663907 Gestor: 25 Unitat de Referencia:  Protocol  Persona Contacte:  Maite Barbanoj. 06/12/2020 Inauguració 74a .,2020/12/30 00:00:00+00,1742.4,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10544,6326,AOC:93664385 Gestor: 23  Unitat de Referencia:  Comunicació.  Persona Contacte:  Vicente Aparicio.,2020/12/30 00:00:00+00,108.9,J62581566,FOTOGRAFIA CRISTINA DIESTRO Y PEPA  ALVAREZ SCP
10545,Emit-1 210342,AOC:111482563 NANOCABLE CONVERSOR USB 3.0 A ETHERNET. JOAQUIN ANDRÉS MORA. PROGRAMEN MIXTOS D'ORIENTACIÓ I FORMACIO. ACC,2021/11/05 00:00:00+00,60.74,B60414190,BKTS SL
10546,Emit-1 210215,"AOC:105948394 HP Laserjet P2035/2055D/2055DN Toner Negro (2.300 pági. ""MODUL DE PRACTIQUES PROFESSIONALS NO LABORALS"" (",2021/08/02 00:00:00+00,113.24,B60414190,BKTS SL
10547,Emit-1 210232,AOC:105948243 Hp Laserjet P2015 Toner Negro 3.000 pág. / MEMORIA USB 16GB / RATON CON CABLE COLOR NEGRO. / AURICULARES D,2021/08/02 00:00:00+00,729.51,B60414190,BKTS SL
10548,Emit-1 210258,"AOC:107702160 MEMORIA USB 16GB. ""MATERIAL PARA EL AULA MENTOR"".CENTRE GESTOR D'OCUPACIO:21.",2021/09/06 00:00:00+00,601.37,B60414190,BKTS SL
10549,Emit-1 210183,"AOC:102676980 HP Deskjet 1050, Deskjet 2050, Deskjet 2050s Cartucho de T. / HP Deskjet 1050, Deskjet 2050, Deskjet 2050s",2021/06/09 00:00:00+00,79.98,B60414190,BKTS SL
10550,Emit-1 210181,"AOC:102676972 HP Laserjet P2015 Toner Negro 3.000 pág. CURSO ""ORGANITZACIÓ I GESTIÓ DE MAGATZEM"" (CODI 166774/005). CENT",2021/06/09 00:00:00+00,114.47,B60414190,BKTS SL
10551,Emit-1 210123,AOC:100107052 MEMORIA USB 16 GB. PROGRAMA UBICAT. CENTRE GESTOR: 21.,2021/04/30 00:00:00+00,343.64,B60414190,BKTS SL
10552,Emit-1 210076,"AOC:96817141 MEMORIA USA 16 GB. CURS "" GESTIO DE TRUCADES DE TELEASSISTECIA"". (CODI 166774/017). CENTRE ESTOR D'CUPACIO:",2021/03/03 00:00:00+00,128.87,B60414190,BKTS SL
10553,Emit-1 210075,"AOC:96817140 MEMORIA USB 16GB. CURS ""ORGANITZACIÓ I GESTIÓ DE MAGATZEM"". (CODI 166774/005). CENTRE GESTOR D'OCUPACIO:21.",2021/03/03 00:00:00+00,128.87,B60414190,BKTS SL
10554,Emit-1 210088,"AOC:97972524 MEMORIA USB ""PEN DRIVE"". CURS ""ACCIONS BÀSIQUES DAVANT LA COVID-19 EN TURISME I HOSTELERIA"" (CODI 166774/00",2021/03/24 00:00:00+00,128.87,B60414190,BKTS SL
10555,Emit-1 200461,"AOC:92889492 MEMORIA USB VERBATIM RETRACTIL 8GB. ""CREACIÓ I GESTIÓ DE LA MARCA PERSONAL I XARX. (CODI 160383/001). CENTR",2020/12/17 00:00:00+00,128.87,B60414190,BKTS SL
10556,Emit-1 210022,"AOC:95216718 MEMORIA USB VERBATIM RETRACTIL 16GB. CURS "" POLIVALENT EN GESTIÓ INFORMÀTICA"". CODI: 160383/002. CENTRE GES",2021/02/02 00:00:00+00,128.87,B60414190,BKTS SL
10557,Emit-1 210021,"AOC:95216715 MEMORIA USB VERBATIM RETRACTIL 16GB. CURS "" ATENCIO SOCIOSANITARIA A PERSONES DEPENDENTES EN INSTITUCIONS S",2021/02/02 00:00:00+00,171.82,B60414190,BKTS SL
10558,21144,"AOC:101192401 Realització de 100 informes per a comerços del municipi, incloent: ¿ Logo de Ajuntament de Sant Boi ¿ Alta",2021/05/18 00:00:00+00,4378.69,B66022963,OPEN ENERGY 2012 SL
10559,20308.,"AOC:92963576 Realització de 100 informes per a comerços del municipi, incloent: ¿ Logo de Ajuntament de Sant Boi ¿ Alta",2020/12/18 00:00:00+00,4378.69,B66022963,OPEN ENERGY 2012 SL
10560,21014,AOC:94684805 Quota anual plataforma de gestió energètica GEMWEB s/pressupost 2012012,2021/01/21 00:00:00+00,4217.25,B66022963,OPEN ENERGY 2012 SL
10561,FA 021253,AOC:114038562 DESFIBRILADOR SAMARITAN 350P / VITRINA AIVIA 100 / PACK RCP DEA / PLACA INDICADORA DEA / CENTRE GESTOR 91,2021/12/13 00:00:00+00,1483.9,B65641722,PAS FORMACION SANITARIA Y DEA SL
10562,FA 021059,AOC:111477193 Desfibrilador Samaritan 350P (Plan Renove) / Vitrina Aivia IN / Pack RCP DEA / Vinil indicador DEA / Desfi,2021/11/05 00:00:00+00,4672.2,B65641722,PAS FORMACION SANITARIA Y DEA SL
10563,FA 020766,AOC:108352773 Pack Bateries LR20 per a vitrina AIVIA 100 / Instal·lació i substitució / A/A Sr. Francesc Acero - Centre,2021/09/17 00:00:00+00,8,B65641722,PAS FORMACION SANITARIA Y DEA SL
10564,FA 020759,AOC:108279619 PAD-PAK: Conjunt de bateria i elèctrodes pediàtric // LOT: P5598 - CAD: 01/07/2023 / PAD-PAK: Conjunt de b,2021/09/17 00:00:00+00,329,B65641722,PAS FORMACION SANITARIA Y DEA SL
